ID,Posted at,Screen name,Text
3.92668E+17,2013-10-22 15:05:22 +0000,NyxMcLean,RT @carotagn: at #IGF2013: Indonesian women's rights activists criticising miss internet Bali: It's an insult to the diversity of women in Indo. #genderit
3.92668E+17,2013-10-22 15:05:32 +0000,NyxMcLean,"RT @endVAW: “@froatosebe: @APC_News Women rights online are far beyond protection, it's about access, empowerment and act their own agency #GenderIT"
3.92684E+17,2013-10-22 16:10:51 +0000,HAITIAIUSA,RT @GenderITorg: Feminists support your work for a free and open internet. Support the women who support a free internet! #genderit #igf2013 @APC_News
3.92713E+17,2013-10-22 18:05:25 +0000,nohate_speech,RT @jhybe: GR28 of CEDAW outlines discrimination against sexual orientation and gender identity covers online #hatespeech agst LGBT #IGF2013 #GenderIT
3.92722E+17,2013-10-22 18:39:08 +0000,bastiaanwinkel,RT @jhybe: GR28 of CEDAW outlines discrimination against sexual orientation and gender identity covers online #hatespeech agst LGBT #IGF2013 #GenderIT
3.92773E+17,2013-10-22 22:00:55 +0000,GenderITorg,"In 3 more hours, Gender and Internet Governance Roundtable co-organised by APC and the Gender Dynamic Coalition #IGF2013 #genderit @APC_News"
3.92773E+17,2013-10-22 22:01:42 +0000,lilax,"RT @GenderITorg: In 3 more hours, Gender and Internet Governance Roundtable co-organised by APC and the Gender Dynamic Coalition #IGF2013 #genderit @APC_News"
3.92773E+17,2013-10-22 22:04:00 +0000,GenderITorg,"Day 2 - 9,00 Gender and Internet Governance Roundtable by APC & the Gender DC #IGF2013 #genderit @APC_News http://t.co/IQQL7aUIow"
3.92774E+17,2013-10-22 22:05:19 +0000,GenderITorg,"At 12:30, Room Kinamani 1:  Launch of Global Information Society Watch: Women’s rights, gender & ICTs @GISWatch #genderit @APC_News #IGF2013"
3.92777E+17,2013-10-22 22:19:33 +0000,GenderITorg,Almost there! Gender and internet governance roundtable at #IGF2013 Know more: http://t.co/HdJFRQk3vm @APC_News #genderit
3.92792E+17,2013-10-22 23:17:10 +0000,GenderITorg,Almost there! Gender and internet governance roundtable at #IGF2013 Know more: http://t.co/HdJFRQk3vm … @APC_News #genderit
3.92792E+17,2013-10-22 23:19:15 +0000,nicadoom,"""@GenderITorg: Almost there! Gender and internet governance roundtable at #IGF2013 Know more: http://t.co/Uzv4ehuAFs … @APC_News #genderit"""
3.92823E+17,2013-10-23 01:20:27 +0000,GenderITorg,#ws171 critical question 2: how does it internet coming for women's right and wellbeing of women? #genderit #igf2013
3.92823E+17,2013-10-23 01:20:38 +0000,APC_News,"WS 106 on cybersecurty: one woman, five men in the panel #igf2013 #genderit"
3.92823E+17,2013-10-23 01:20:48 +0000,panchovera,"RT @APC_News: WS 106 on cybersecurty: one woman, five men in the panel #igf2013 #genderit"
3.92823E+17,2013-10-23 01:21:42 +0000,nataflaguer,"RT @APC_News: WS 106 on cybersecurty: one woman, five men in the panel #igf2013 #genderit"
3.92823E+17,2013-10-23 01:21:43 +0000,dafnetemperley,how do we use the internet to stand for our rights? does the internet open opportunities for women in the economics ? #genderit #igf2013
3.92823E+17,2013-10-23 01:21:48 +0000,GenderITorg,"""we have to examine the concept of openness through the lens of gender"" Gender roundtable at #IGF2013 #genderit"
3.92823E+17,2013-10-23 01:22:10 +0000,GenderITorg,RT @dafnetemperley: how do we use the internet to stand for our rights? does the internet open opportunities for women in the economics ? #genderit #igf2013
3.92824E+17,2013-10-23 01:25:24 +0000,GenderITorg,"""we live in a world where it's hard for people to make the connection between, for instance, broad band access and women"" #IGF2013 #genderit"
3.92824E+17,2013-10-23 01:26:33 +0000,Jamiejhagen,"RT @GenderITorg: ""we live in a world where it's hard for people to make the connection between, for instance, broad band access and women"" #IGF2013 #genderit"
3.92832E+17,2013-10-23 01:55:23 +0000,nighatdad,"RT @GenderITorg: @nighatdad: ""According to an industry study, woman make 14 percent in Pakistan labor force in the IT sector"" #genderit #IGF2013"
3.92837E+17,2013-10-23 02:18:00 +0000,nighatdad,Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.92837E+17,2013-10-23 02:18:10 +0000,ShehlaRashid,RT @esmex: help not only count heads but share gender analysis in your sessions via Gender Report Card #igf2013 http://t.co/3ovT0EiRWA #genderit
3.92837E+17,2013-10-23 02:18:11 +0000,khalidkhan787,RT @nighatdad: Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.92838E+17,2013-10-23 02:18:57 +0000,ShehlaRashid,RT @nighatdad: Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.92838E+17,2013-10-23 02:19:25 +0000,dafnetemperley,"gender equality, online environment does affect ordinary life.  Internet inclusive and participatory to all! #genderit #igf2013"
3.92838E+17,2013-10-23 02:19:27 +0000,ErosBonazzi,"RT @rainasow: 20 million Internet users in #Pakistan. Women are 14% in workforce, but nobody knows their % online v @nnenna #IGF2013 #WS171 #Genderit"
3.92838E+17,2013-10-23 02:20:01 +0000,esmex,#takebackthetech map of violence agst women online has reports of attacks on journalists http://t.co/SuNlWtnxWn #igf2013 WS171 #genderit
3.92838E+17,2013-10-23 02:20:24 +0000,Cergori,"#ws171 Gender and internet governance: Good law is fair and proportionate.  Good law is empowering, not protectionist. #genderit #igf2013"
3.92838E+17,2013-10-23 02:20:35 +0000,GenderITorg,RT @esmex: #takebackthetech map of violence agst women online has reports of attacks on journalists http://t.co/SuNlWtnxWn #igf2013 WS171 #genderit
3.92838E+17,2013-10-23 02:20:41 +0000,GenderITorg,RT @nighatdad: Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.92838E+17,2013-10-23 02:20:52 +0000,endVAW,“@MwanaMpwo: in the Netherlands bullying used 2 b the 1st problem on internet for kids now its grooming says CS rep. dynamic VAW? #genderit
3.92839E+17,2013-10-23 02:24:10 +0000,TheMantle,RT @nighatdad: Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.92839E+17,2013-10-23 02:24:17 +0000,ShehlaRashid,"RT @esmex: LGBTQI Indonesian rep say FB & Twitter a space for debate here - but not safe, face attacks, blocked websites #IGF2013 #WS171 #GenderIT"
3.92839E+17,2013-10-23 02:24:33 +0000,GenderITorg,"RT @esmex: LGBTQI Indonesian rep say FB & Twitter a space for debate here - but not safe, face attacks, blocked websites #IGF2013 #WS171 #GenderIT"
3.92839E+17,2013-10-23 02:24:56 +0000,esmex,MT talk to @nnenna @webfoundation to know how Gender is mainstreamed in the #WebIndex #IGF2013 #WS171 #GenderIT
3.92839E+17,2013-10-23 02:24:57 +0000,nabihasyed,"RT @rainasow: 20 million Internet users in #Pakistan. Women are 14% in workforce, but nobody knows their % online v @nnenna #IGF2013 #WS171 #Genderit"
3.92839E+17,2013-10-23 02:25:10 +0000,endVAW,@ShehlaRashid  - You dont have to do anything to be abused.  Just be a woman! #IGF2013 #WS171 #genderit
3.92839E+17,2013-10-23 02:25:40 +0000,GenderITorg,RT @esmex: MT talk to @nnenna @webfoundation to know how Gender is mainstreamed in the #WebIndex #IGF2013 #WS171 #GenderIT
3.92839E+17,2013-10-23 02:25:48 +0000,GenderITorg,RT @endVAW: Check out #takebackthetech to find out how women are claiming online spaces and responding to online abuse #genderit #igf2013 #ws171
3.92839E+17,2013-10-23 02:26:48 +0000,ShehlaRashid,RT @endVAW: @ShehlaRashid  - You dont have to do anything to be abused.  Just be a woman! #IGF2013 #WS171 #genderit
3.92841E+17,2013-10-23 02:31:10 +0000,GenderITorg,RT @APC_News: IGF 2013: How gender intersects with the internet governance? | http://t.co/c78Ld6jFPh http://t.co/dFLTORBj1a
3.92841E+17,2013-10-23 02:31:13 +0000,GenderITorg,RT @esmex: Uganda LGBT & sex worker activists get censored b/c of fines & prison sentences web hosts & they themselves face #igf2013 #genderit #WS171
3.92841E+17,2013-10-23 02:33:04 +0000,GenderITorg,Have you experienced #VAW online? MAP IT to make internet safer spaces for women http://t.co/LlAiHl0yFI #genderit #takebackthetech #igf2013
3.92841E+17,2013-10-23 02:33:19 +0000,esmex,Have you experienced #VAW online? MAP IT to make internet safer spaces 4 women http://t.co/zHOYh7DsnE #genderit #takebackthetech #igf2013
3.92841E+17,2013-10-23 02:33:46 +0000,shawnafinnegan,#IGF2013 Gender and Internet Governance Roundtable: Intersectionality essential to discussion of women's rights and the internet. #genderit
3.92841E+17,2013-10-23 02:33:56 +0000,GenderITorg,5 recommendations on violence against women & girls in cyberspace http://t.co/mDQcpbDE2H #genderit #takebackthetech #igf2013
3.92841E+17,2013-10-23 02:34:05 +0000,dafnetemperley,many gender aspects to internet governance discussed in round table Women's rights must be considered #genderit #igf2013
3.92841E+17,2013-10-23 02:34:09 +0000,GenderITorg,RT @shawnafinnegan: #IGF2013 Gender and Internet Governance Roundtable: Intersectionality essential to discussion of women's rights and the internet. #genderit
3.92841E+17,2013-10-23 02:34:15 +0000,GenderITorg,RT @esmex: Have you experienced #VAW online? MAP IT to make internet safer spaces 4 women http://t.co/zHOYh7DsnE #genderit #takebackthetech #igf2013
3.92842E+17,2013-10-23 02:35:56 +0000,esmex,"Also help #takebackthetech nov 25-dec10 to help get out gender & tech issues,and work against tech-related VAW.  #igf2013 #ws171 #genderit"
3.92842E+17,2013-10-23 02:35:59 +0000,bytesforall,RT @GenderITorg: 5 recommendations on violence against women & girls in cyberspace http://t.co/mDQcpbDE2H #genderit #takebackthetech #igf2013
3.92842E+17,2013-10-23 02:36:15 +0000,GenderITorg,RT @dafnetemperley: many gender aspects to internet governance discussed in round table Women's rights must be considered #genderit #igf2013
3.92842E+17,2013-10-23 02:37:40 +0000,GenderITorg,"RT @esmex: Also help #takebackthetech nov 25-dec10 to help get out gender & tech issues,and work against tech-related VAW.  #igf2013 #ws171 #genderit"
3.92842E+17,2013-10-23 02:38:00 +0000,GenderITorg,#IGF2013: How gender intersects with the internet governance?  http://t.co/hvUIGZczrZ #genderit @APC_News
3.92842E+17,2013-10-23 02:38:43 +0000,dafnetemperley,Have you experienced #VAW online? MAP IT to make internet safer spaces for women http://t.co/7XwB9L0921 #genderit #takebackthetech #igf2013
3.92843E+17,2013-10-23 02:39:22 +0000,GenderITorg,RT @dafnetemperley: Have you experienced #VAW online? MAP IT to make internet safer spaces for women http://t.co/7XwB9L0921 #genderit #takebackthetech #igf2013
3.92844E+17,2013-10-23 02:44:33 +0000,IsisIntl,RT @GenderITorg: Have you experienced #VAW online? MAP IT to make internet safer spaces for women http://t.co/LlAiHl0yFI #genderit #takebackthetech #igf2013
3.92853E+17,2013-10-23 03:20:37 +0000,chinmayiarun,RT @carotagn: #ws171 @anjakovacs : more diversity doesn't mean necessarily more impact in multistakeholder frameworks. #igf2013 #genderit
3.92855E+17,2013-10-23 03:29:57 +0000,carotagn,RT @GenderITorg: Learn more on #EROTICS survey on usage & risks faced online by sexual rights activists http://t.co/J6UbIswmbQ #genderit #igf2013
3.92857E+17,2013-10-23 03:36:13 +0000,endVAW,"Interested in women's rights, gender & Internet governance and ICTs? Come to #giswatch launch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92857E+17,2013-10-23 03:36:48 +0000,FurhanHussain,"RT @endVAW: Interested in women's rights, gender & Internet governance and ICTs? Come to #giswatch launch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92857E+17,2013-10-23 03:37:00 +0000,bytesforall,"RT @endVAW: Interested in women's rights, gender & Internet governance and ICTs? Come to #giswatch launch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92857E+17,2013-10-23 03:37:35 +0000,GenderITorg,storify report on workshop #ws171 : Gender & internernet governance http://t.co/chSueNq8Dt #igf2013 #genderit
3.92857E+17,2013-10-23 03:38:05 +0000,endVAW,"Interested in women's rights, gender, internet governance &ICTs? Come to #giswatch launch & lunch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92857E+17,2013-10-23 03:38:09 +0000,carotagn,Interested in women's rights gender & internet governance? Come 2 #giswatch launch today 12:30 Rm7 Kintamani 1 #IGF2013  #genderit
3.92858E+17,2013-10-23 03:38:28 +0000,FurhanHussain,"RT @endVAW: Interested in women's rights, gender, internet governance &ICTs? Come to #giswatch launch & lunch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92858E+17,2013-10-23 03:38:28 +0000,bytesforall,"RT @endVAW: Interested in women's rights, gender, internet governance &ICTs? Come to #giswatch launch & lunch TODAY Rm 7 Kintamani 1#IGF2013 #genderit"
3.92858E+17,2013-10-23 03:38:36 +0000,endVAW,RT @GenderITorg: storify report on workshop #ws171 : Gender & internernet governance http://t.co/chSueNq8Dt #igf2013 #genderit
3.9286E+17,2013-10-23 03:49:13 +0000,rjcrocker,"RT @ashmross: While internet seen as an opp 4 marginalized, there are also new forms of discrimination online. See http://t.co/DXbmYLBUQi #igf2013 #ws276"
3.9286E+17,2013-10-23 03:49:22 +0000,endVAW,"@nmoawad: what are access issues for ppl #who face multiple forms of discrimination? including lgbt, women, ppl w disabilities #genderit"
3.92866E+17,2013-10-23 04:10:41 +0000,Cergori,"#WS357: Spoken about religious hate, racism, child safety but silence on misogynist speech #genderit #igf2013"
3.9287E+17,2013-10-23 04:26:04 +0000,endVAW,RT @MwanaMpwo: more Violence against women on FOSS platforms than on the commercials says indian panelist #IGF2013  #genderIT
3.9287E+17,2013-10-23 04:26:05 +0000,bytesforall,"RT @nmoawad: Here's where gender intersects with #IGF2013's main themes: #access, #openness, #security, #governance http://t.co/Yx6031JvHf #genderIT"
3.92877E+17,2013-10-23 04:57:40 +0000,carotagn,"Join the GISWatch launch: Women's rights, gender and ICTs https://t.co/IHUk6xXBaR #IGF2013 #genderit @APC_News"
3.92879E+17,2013-10-23 05:04:43 +0000,GenderITorg,what multistakeholderism mean? where gender got lost? are only men stakeholders in arena of internet governance &freedoms #genderit #igf2013
3.92881E+17,2013-10-23 05:12:26 +0000,anriette,"RT @emilarvushe: You can also follow the #GISWatch launch on webcast: http://t.co/BKtTdwN4SQ  #IGF2013 #genderit @APC_News"" @thespannergal"
3.92881E+17,2013-10-23 05:12:53 +0000,endVAW,"if we want to think of gender, governance and women's rights, we have to make sure they have users rights, not box it  #igf2013 #genderit"
3.92881E+17,2013-10-23 05:13:40 +0000,GenderITorg,"Internet governance& gender: when identity of internet user and woman merges, it is when gender matters #genderit #igf2013"
3.92883E+17,2013-10-23 05:19:10 +0000,APC_News,RT @endVAW: Bishakka: women enjoy more freedoms on the internet than the abuses they face online ... safety is a subset of freedoms #igf2013 #genderit
3.92883E+17,2013-10-23 05:19:10 +0000,FurhanHussain,Panel at @GISWatch discussing the concept of 'openness' from the gender lens. #igf2013 #genderit
3.92883E+17,2013-10-23 05:19:20 +0000,FurhanHussain,RT @GenderITorg: how do women exercise agency without voice in internet governance places? #genderit #igf2013
3.92883E+17,2013-10-23 05:20:09 +0000,olgag,"RT @FurhanHussain: 'Safety is a subset of freedom, not the other way round,' says @busydot at #igf2013. #genderit"
3.92883E+17,2013-10-23 05:20:20 +0000,endVAW,"“@nicadoom: ""@APC_News: Anita Gurumurthy: Feminism was coopted by neoliberalism; diversity was qualified as justice #IGF2013 #genderit"
3.92883E+17,2013-10-23 05:20:32 +0000,endVAW,"RT @GenderITorg: 15% of contributors of wikipedies and 3% of open streets maps are women,  the issue is their access to these spaces #genderit #igf2013"
3.92885E+17,2013-10-23 05:27:25 +0000,gulbukhari,"lol ""question: tropes vs damsel in distress - what does it have to do with internet governance? #igf2013 #genderit"""
3.92889E+17,2013-10-23 05:41:41 +0000,esmex,"Ms.Internet Bali initiative's does not promote women as active, empowered citizens and users of inet who shape and define #igf2013 #genderit"
3.92889E+17,2013-10-23 05:41:48 +0000,nighatdad,The question is how gender intersects with the internet governance? http://t.co/QTgDjKfhD8  #igf2013 #genderit #FHDel
3.92897E+17,2013-10-23 06:13:27 +0000,nighatdad,“@GenderITorg: what online harassment looks like? - on case of Anita Sarkeesian http://t.co/lcIxQrR7Rq #igf2013 #genderit #FHDel
3.92897E+17,2013-10-23 06:13:56 +0000,DigitalRightsPK,RT @nighatdad: “@GenderITorg: what online harassment looks like? - on case of Anita Sarkeesian http://t.co/lcIxQrR7Rq #igf2013 #genderit #FHDel
3.929E+17,2013-10-23 06:25:20 +0000,hanhaiwen,RT @nighatdad: The question is how gender intersects with the internet governance? http://t.co/QTgDjKfhD8  #igf2013 #genderit #FHDel
3.92907E+17,2013-10-23 06:57:00 +0000,carotagn,"RT @APC_News: Statement on Miss Internet Bali:
http://t.co/WtbRylz5bw #genderit #igf2013 #erotics @EROTICSIndo"
3.92908E+17,2013-10-23 06:57:16 +0000,froatosebe,"RT @carotagn: RT @APC_News: Statement on Miss Internet Bali:
http://t.co/WtbRylz5bw #genderit #igf2013 #erotics @EROTICSIndo"
3.92917E+17,2013-10-23 07:35:02 +0000,Aldana_Angel,RT @GenderITorg: Infographics: 98% of sexual rights activists see the internet as critical public sphere http://t.co/j5tdg89wRA #genderit #EROTICS #IGF2013
3.92956E+17,2013-10-23 10:09:40 +0000,nighatdad,"“@margo7pl: ""big data is not progressive. If u google ""woman"" u will get a picture of how a woman ""has to be"" "" #IGF2013” #genderit #FHDel"
3.92957E+17,2013-10-23 10:11:45 +0000,Cyn_K,"RT @nighatdad @margo7pl ""big data is not progressive. If u google ""woman"" u will get picture of how a woman ""has to be"" #IGF2013” #genderit"
3.93007E+17,2013-10-23 13:30:39 +0000,GenderITorg,Report calls for safer internet for women's and girls' rights http://t.co/J4psZNiHJk #genderit @APC_News #takebackthetech @GISWatch
3.93008E+17,2013-10-23 13:34:37 +0000,GenderITorg,“Miss Internet Bali” and women's participation at the Internet Governance Forum 2013 http://t.co/0naHGoJCEN #genderit #takebackthetech
3.93008E+17,2013-10-23 13:35:30 +0000,GenderITorg,“Miss Internet Bali” and women's participation at the #IGF2013 http://t.co/0naHGoJCEN #genderit #takebackthetech @APC_News #EROTICS
3.93008E+17,2013-10-23 13:36:33 +0000,DnayNisaa,RT @GenderITorg: “Miss Internet Bali” and women's participation at the #IGF2013 http://t.co/0naHGoJCEN #genderit #takebackthetech @APC_News #EROTICS
3.93014E+17,2013-10-23 14:00:11 +0000,GenderITorg,Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93014E+17,2013-10-23 14:01:17 +0000,mamacash,RT @GenderITorg: Report calls for safer internet for women's and girls' rights http://t.co/J4psZNiHJk #genderit @APC_News #takebackthetech @GISWatch
3.93015E+17,2013-10-23 14:03:52 +0000,GenderITorg,Gender and internet governance roundtable http://t.co/ALYY68WDpe #IGF2013 #genderit @APC_News #takebackthetech #EROTICSIndo
3.93015E+17,2013-10-23 14:04:39 +0000,gulbukhari,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93015E+17,2013-10-23 14:04:59 +0000,MohammadFarooq_,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93015E+17,2013-10-23 14:05:29 +0000,_WPP_,RT @GenderITorg: Report calls for safer internet for women's and girls' rights http://t.co/J4psZNiHJk #genderit @APC_News #takebackthetech @GISWatch
3.93015E+17,2013-10-23 14:05:59 +0000,DigitalRightsPK,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93016E+17,2013-10-23 14:06:29 +0000,Anne_Roth,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93016E+17,2013-10-23 14:06:29 +0000,annalist,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93016E+17,2013-10-23 14:07:25 +0000,_noujoum,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93016E+17,2013-10-23 14:09:13 +0000,stoltenberg,RT @GenderITorg: Miss Internet Bali: A huge step back for gender equality on internet governance http://t.co/NLr0f8O0gk #genderit #igf2013 #eroticsIndo
3.93017E+17,2013-10-23 14:12:34 +0000,humayusuf,RT @nighatdad: 5 recommendations on violence against women & girls in cyberspace http://t.co/Sv2FHxMP4o #genderit #takebackthetech #igf2013 #FHDel
3.93018E+17,2013-10-23 14:17:34 +0000,malloryknodel,RT @GenderITorg: Gender and internet governance roundtable http://t.co/ALYY68WDpe #IGF2013 #genderit @APC_News #takebackthetech #EROTICSIndo
3.93023E+17,2013-10-23 14:34:24 +0000,DoaaAbdelaal,RT @GenderITorg: Gender and internet governance roundtable http://t.co/ALYY68WDpe #IGF2013 #genderit @APC_News #takebackthetech #EROTICSIndo
3.9303E+17,2013-10-23 15:01:49 +0000,GenderITorg,"RT @nighatdad: “@margo7pl: ""big data is not progressive. If u google ""woman"" u will get a picture of how a woman ""has to be"" "" #IGF2013” #genderit #FHDel"
3.9303E+17,2013-10-23 15:02:04 +0000,GenderITorg,"RT @esmex: Ms.Internet Bali initiative's does not promote women as active, empowered citizens and users of inet who shape and define #igf2013 #genderit"
3.9303E+17,2013-10-23 15:02:12 +0000,GenderITorg,RT @endVAW: Bishakka: women enjoy more freedoms on the internet than the abuses they face online ... safety is a subset of freedoms #igf2013 #genderit
3.9303E+17,2013-10-23 15:02:16 +0000,GenderITorg,"RT @carotagn: Join the GISWatch launch: Women's rights, gender and ICTs https://t.co/IHUk6xXBaR #IGF2013 #genderit @APC_News"
3.9303E+17,2013-10-23 15:02:25 +0000,GenderITorg,"RT @endVAW: if we want to think of gender, governance and women's rights, we have to make sure they have users rights, not box it  #igf2013 #genderit"
3.93031E+17,2013-10-23 15:06:21 +0000,GenderITorg,RT @endVAW: Anita Gurumurthy: politics itself is no longer the same in a network society #igf2013 #genderit
3.93031E+17,2013-10-23 15:06:29 +0000,GenderITorg,"RT @endVAW: “@nicadoom: ""@APC_News: Anita Gurumurthy: Feminism was coopted by neoliberalism; diversity was qualified as justice #IGF2013 #genderit"
3.93031E+17,2013-10-23 15:06:42 +0000,GenderITorg,RT @endVAW: question: tropes vs damsel in distress - what does it have to do with internet governance? #igf2013 #genderit
3.93031E+17,2013-10-23 15:07:00 +0000,GenderITorg,"RT @endVAW: is there any gender dimension in surveillance, privacy and security? #igf2013 #genderit what do you think?"
3.93031E+17,2013-10-23 15:07:08 +0000,GenderITorg,RT @MwanaMpwo: more Violence against women on FOSS platforms than on the commercials says indian panelist #IGF2013  #genderIT
3.93031E+17,2013-10-23 15:07:14 +0000,GenderITorg,RT @endVAW: “@emilarvushe: A hot pink Global Information Society Watch launched. Come to Kintimani room 1.#igf2013 http://t.co/4ZFrghjqmy” #genderit
